Rank, Name, Team, Played, Tons, Game Shots, 180s, High Get Out, Tons Per Game, Game Shots Per Game, Most Valuable Player Points
74,J Kaye,Nork Doddies,7,11,4,0,0,1.57,0.57,41
75,J.Brill,Ricks Tumblers,10,11,6,0,0,1.1,0.6,50
76,J.Mullone,River Club,13,11,7,0,0,0.85,0.54,56
77,Josh Cox,Comrades,16,11,10,0,0,0.69,0.62,68
78,M.Pounds,Cons,17,11,12,0,0,0.65,0.71,75
79,P.Munro,Cons,18,11,15,0,0,0.61,0.83,85
80,W.Kelly,Ricks Tumblers,11,11,9,0,0,1,0.82,60
81,A.Barratt,WESC,13,10,11,0,0,0.77,0.85,66
82,K.Foster,Clangers,19,10,11,0,0,0.53,0.58,72
83,R.Pearce,Clangers,12,10,12,0,0,0.83,1,68
84,A Farrington,Nork Doddies,15,9,8,0,0,0.6,0.53,57
85,D.Moyle,Wallys,5,9,7,1,0,1.8,1.4,45
86,M.Sales,Comrades,8,9,5,0,0,1.12,0.62,41
87,G.Bullen,Cons,11,8,6,0,0,0.73,0.55,45
88,J.Bright,WESC,11,8,10,0,0,0.73,0.91,57
89,J.Poplett,Railway Guard A,4,8,5,0,0,2,1.25,35
90,M.Finn,Epsom Club,15,8,9,0,103,0.53,0.6,58
91,S.Lester,Cons,10,8,8,0,0,0.8,0.8,50
92,T.Kirby,Comrades,16,8,5,0,73,0.5,0.31,47
93,A N Other,River Club,4,7,6,0,0,1.75,1.5,36
94,A.Sheehan,Comrades,4,7,1,0,0,1.75,0.25,21
95,C.Williams,Reservoir Frogs,17,7,3,0,0,0.41,0.18,40
96,J Buckland ,Reservoir Frogs,15,7,6,0,0,0.47,0.4,47
97,K.Chandler,Railway Guard A,11,7,6,0,0,0.64,0.55,43
98,M.Byford,Reservoir Frogs,10,7,1,0,0,0.7,0.1,27
99,B Blackman,Nork Doddies,6,6,3,0,0,1,0.5,27
100,D Dineen,Nork Doddies,13,6,6,0,0,0.46,0.46,43
101,D.Pearce,Clangers,3,6,2,0,0,2,0.67,21
102,G.Bostock,Epsom Club,12,6,6,0,0,0.5,0.5,42
103,G.Dallen,Cons,14,6,8,0,0,0.43,0.57,50
104,R.Munro,Cons,16,6,9,0,93,0.38,0.56,55
105,R.Olver,Railway Guard A,3,6,4,0,0,2,1.33,27
106,S Brand,Nork Doddies,15,6,3,0,0,0.4,0.2,36
107,S.Simpson,River Club,5,6,5,0,0,1.2,1,32
108,C.Chandler,Railway Guard A,15,5,14,0,0,0.33,0.93,67
109,D Wood,Nork Doddies,10,5,6,0,0,0.5,0.6,38
110,G.Fairclough,Comrades,4,5,2,0,0,1.25,0.5,20
111,G.Smith,Stranglers,6,5,2,0,0,0.83,0.33,22
112,J.Whithread,Clangers,12,5,10,0,0,0.42,0.83,52
113,S.McDonnell,River Club,3,5,1,0,0,1.67,0.33,16
114,C.Cousins,Comrades,15,4,6,0,0,0.27,0.4,41
115,J.Kavanagh,Stranglers,2,4,2,0,0,2,1,16
116,L Sherwood ,Reservoir Frogs,3,4,1,0,0,1.33,0.33,14
117,P.Foxcroft,Stranglers,10,4,5,0,0,0.4,0.5,33
118,B Turner,Nork Doddies,15,3,6,0,90,0.2,0.4,39
119,G.Coombes,Comrades,1,3,2,0,0,3,2,13
120,H.Roque,Reservoir Frogs,8,3,2,0,0,0.38,0.25,20
121,J.Seymour,Reservoir Frogs,14,3,3,0,0,0.21,0.21,29
122,M.Byrne,Cons,1,3,0,2,0,3,0,9
123,T. Duffell,WESC,1,3,0,1,0,3,0,8
124,B.Oades,Cons,8,2,4,0,97,0.25,0.5,24
125,J Hudson ,Reservoir Frogs,4,2,2,0,0,0.5,0.5,14
126,J.POtts,River Club,3,2,1,1,0,0.67,0.33,11
127,K.Buckenham,Nork Doddies,1,2,1,0,0,2,1,8
128,T Foan ,Reservoir Frogs,4,2,2,0,0,0.5,0.5,14
129,A Whitehead,Nork Doddies,13,1,2,0,0,0.08,0.15,21
130,A.Eggelton,River Club,2,1,0,0,0,0.5,0,4
131,C.Snook,Railway Guard A,2,1,1,0,0,0.5,0.5,7
132,D.Ryan,Epsom Club,5,1,2,0,0,0.2,0.4,13
133,H.Ball ,River Club,1,1,0,0,0,1,0,3
134,J.Arnold,Reservoir Frogs,11,1,5,0,0,0.09,0.45,28
135,K.Meghani,Stranglers,2,1,1,0,0,0.5,0.5,7
136,R.Hicks,Epsom Club,6,1,5,0,0,0.17,0.83,23
137,S.Doyle,Reservoir Frogs,4,1,0,0,0,0.25,0,6
138,S.Harris,Reservoir Frogs,2,1,1,0,0,0.5,0.5,7
139,T.High,Comrades,1,1,0,0,0,1,0,3
140,A.Bullen,Cons,6,0,2,0,0,0,0.33,12
141,J Nicholles ,Reservoir Frogs,1,0,1,0,0,0,1,4
142,J.Freeze,Epsom Club,2,0,1,0,0,0,0.5,5
143,J.Hethrington,Comrades,1,0,0,0,0,0,0,1
144,L Brown,Nork Doddies,1,0,0,0,0,0,0,1
145,N.Fawcett,Cons,1,0,0,0,0,0,0,1
146,R.Macaskill,River Club,11,0,2,0,0,0,0.18,17
147,R.Toy,Ricks Tumblers,1,0,1,0,0,0,1,4
